"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2012-08-30 14:57:32","LONG","1","RYAAY","RYANAIR HOLDINGS","31.1200","1","2012-08-30 14:58:40","31.0800","n/a","","","","","0.00"
"2012-08-30 14:57:27","LONG","2","ROST","ROSS STORES","34.7950","2","2012-08-30 14:58:39","34.7900","n/a","","","","","0.00"
"2012-08-30 14:57:22","LONG","1","MSFT","MICROSOFT","30.3700","1","2012-08-30 14:58:38","30.3700","n/a","","","","","0.00"
"2012-08-30 14:57:15","LONG","1","EBAY","EBAY","46.6900","1","2012-08-30 14:58:37","46.6700","n/a","","","","","0.00"
"2012-08-30 14:57:09","LONG","1","C","CITIGROUP","29.6300","1","2012-08-30 14:58:37","29.6200","n/a","","","","","0.00"
"2012-08-30 14:57:02","LONG","1","ADP","AUTOMATIC DATA PROCESSING","58.0800","1","2012-08-30 14:58:36","58.0800","n/a","","","","","0.00"
"2012-08-30 14:56:57","LONG","1","ABT","ABBOTT LABORATORIES","65.5100","1","2012-08-30 14:58:35","65.5000","-0.00","-0.01","2012-08-30 14:58:00","1","65.5000","0.00"
"2012-08-30 14:56:50","LONG","1","AA","ALCOA","8.4400","1","2012-08-30 14:58:34","8.4300","-0.00","-0.01","2012-08-30 14:58:00","1","8.4300","0.00"
"2012-08-30 14:53:00","LONG","2","ZSL","PROSHARES ULTRASHORT SILVER","26.7600","2","2012-08-30 14:55:48","26.7450","0.00","0.00","2012-08-30 14:55:00","1","53.5200","0.00"
"2012-08-30 14:52:56","LONG","1","TXN","TEXAS INSTRUMENTS","29.1300","1","2012-08-30 14:55:47","29.1200","-0.00","-0.02","2012-08-30 14:55:00","1","29.1150","0.00"
"2012-08-30 14:52:52","LONG","2","ROST","ROSS STORES","34.7950","2","2012-08-30 14:55:47","34.7800","-0.00","-0.05","2012-08-30 14:55:00","1","69.5400","0.00"
"2012-08-30 14:52:50","LONG","1","MSFT","MICROSOFT","30.3700","1","2012-08-30 14:55:46","30.3600","-0.00","-0.01","2012-08-30 14:54:00","1","30.3600","0.00"
"2012-08-30 14:52:44","LONG","1","C","CITIGROUP","29.6300","1","2012-08-30 14:55:45","29.6200","-0.00","-0.01","2012-08-30 14:54:00","1","29.6200","0.00"
"2012-08-30 14:52:42","LONG","1","ADP","AUTOMATIC DATA PROCESSING","58.0900","1","2012-08-30 14:55:44","58.0700","-0.00","-0.01","2012-08-30 14:55:00","1","58.0800","0.00"
"2012-08-30 14:52:36","LONG","1","AA","ALCOA","8.4400","1","2012-08-30 14:55:43","8.4300","-0.00","-0.01","2012-08-30 14:54:00","1","8.4300","0.00"
"2012-08-30 14:52:47","LONG","1","EBAY","EBAY","46.6900","1","2012-08-30 14:55:40","46.6600","-0.00","-0.04","2012-08-30 14:55:00","1","46.6500","0.00"
"2012-08-30 14:52:38","LONG","1","ABT","ABBOTT LABORATORIES","65.5100","1","2012-08-30 14:55:30","65.5000","-0.00","-0.01","2012-08-30 14:54:00","1","65.5000","0.00"
"2012-08-30 14:52:54","LONG","1","RYAAY","RYANAIR HOLDINGS","31.1200","1","2012-08-30 14:55:17","31.0800","n/a","","","","","0.00"
"2012-08-30 14:47:55","LONG","1","C","CITIGROUP","29.6000","1","2012-08-30 14:49:58","29.6000","-0.00","-0.01","2012-08-30 14:49:00","1","29.5900","0.00"
"2012-08-30 14:47:48","LONG","2","ZSL","PROSHARES ULTRASHORT SILVER","26.7600","2","2012-08-30 14:49:57","26.7450","n/a","","","","","0.00"
"2012-08-30 14:47:44","LONG","1","TXN","TEXAS INSTRUMENTS","29.1100","1","2012-08-30 14:49:56","29.1100","-0.00","-0.02","2012-08-30 14:49:00","1","29.0900","0.00"
"2012-08-30 14:47:42","LONG","1","RYAAY","RYANAIR HOLDINGS","31.1000","1","2012-08-30 14:49:55","31.0700","n/a","","","","","0.00"
"2012-08-30 14:47:39","LONG","2","ROST","ROSS STORES","34.7900","2","2012-08-30 14:49:55","34.7900","0.00","0.00","2012-08-30 14:49:00","1","69.5800","0.00"
"2012-08-30 14:47:37","LONG","1","MSFT","MICROSOFT","30.3300","1","2012-08-30 14:49:54","30.3400","0.00","0.00","2012-08-30 14:49:00","1","30.3300","0.00"
"2012-08-30 14:47:33","LONG","1","EBAY","EBAY","46.6100","1","2012-08-30 14:49:53","46.6400","-0.00","-0.01","2012-08-30 14:49:00","1","46.6050","0.00"
"2012-08-30 14:47:29","LONG","1","ADP","AUTOMATIC DATA PROCESSING","58.0100","1","2012-08-30 14:49:52","58.0300","0.00","0.00","2012-08-30 14:49:00","1","58.0050","0.00"
"2012-08-30 14:45:18","LONG","2","ZSL","PROSHARES ULTRASHORT SILVER","26.8000","2","2012-08-30 14:46:45","26.7700","n/a","","","","","0.00"
"2012-08-30 14:45:13","LONG","1","TXN","TEXAS INSTRUMENTS","29.1100","1","2012-08-30 14:46:45","29.1000","n/a","","","","","0.00"
"2012-08-30 14:45:10","LONG","1","RYAAY","RYANAIR HOLDINGS","31.1300","1","2012-08-30 14:46:44","31.0600","n/a","","","","","0.00"
"2012-08-30 14:45:07","LONG","2","ROST","ROSS STORES","34.7700","2","2012-08-30 14:46:42","34.7650","n/a","","","","","0.00"
"2012-08-30 14:45:03","LONG","1","MSFT","MICROSOFT","30.3300","1","2012-08-30 14:46:41","30.3200","n/a","","","","","0.00"
"2012-08-30 14:44:58","LONG","1","EBAY","EBAY","46.6000","1","2012-08-30 14:46:40","46.5900","-0.00","-0.01","2012-08-30 14:46:00","1","46.5900","0.00"
"2012-08-30 14:44:56","LONG","1","C","CITIGROUP","29.5700","1","2012-08-30 14:46:39","29.5700","-0.00","-0.01","2012-08-30 14:46:00","1","29.5600","0.00"
"2012-08-30 14:44:52","LONG","1","ADP","AUTOMATIC DATA PROCESSING","58.0100","1","2012-08-30 14:46:14","57.9900","-0.00","-0.01","2012-08-30 14:46:00","1","58.0000","0.00"
"2012-08-30 14:44:49","LONG","1","ABT","ABBOTT LABORATORIES","65.5100","1","2012-08-30 14:46:12","65.5000","-0.00","-0.01","2012-08-30 14:46:00","1","65.5000","0.00"
"2012-08-30 14:44:47","LONG","1","AA","ALCOA","8.4400","1","2012-08-30 14:46:11","8.4300","-0.00","-0.01","2012-08-30 14:46:00","1","8.4300","0.00"
"2012-08-30 14:43:14","LONG","2","ZSL","PROSHARES ULTRASHORT SILVER","26.8050","2","2012-08-30 14:43:35","26.7750","n/a","","","","","0.00"
"2012-08-30 14:43:09","LONG","1","TXN","TEXAS INSTRUMENTS","29.1100","1","2012-08-30 14:43:34","29.1000","n/a","","","","","0.00"
"2012-08-30 14:43:02","LONG","1","RYAAY","RYANAIR HOLDINGS","31.1300","1","2012-08-30 14:43:34","31.0800","n/a","","","","","0.00"
"2012-08-30 14:42:58","LONG","2","ROST","ROSS STORES","34.7750","2","2012-08-30 14:43:33","34.7650","n/a","","","","","0.00"
"2012-08-30 14:42:53","LONG","1","MSFT","MICROSOFT","30.3300","1","2012-08-30 14:43:32","30.3200","n/a","","","","","0.00"
"2012-08-30 14:42:50","LONG","1","EBAY","EBAY","46.6000","1","2012-08-30 14:43:31","46.5900","n/a","","","","","0.00"
"2012-08-30 14:42:48","LONG","1","C","CITIGROUP","29.5800","1","2012-08-30 14:43:30","29.5600","n/a","","","","","0.00"
"2012-08-30 14:42:45","LONG","1","ADP","AUTOMATIC DATA PROCESSING","58.0200","1","2012-08-30 14:43:29","58.0000","n/a","","","","","0.00"
"2012-08-30 14:42:39","LONG","1","ABT","ABBOTT LABORATORIES","65.5200","1","2012-08-30 14:43:28","65.5100","n/a","","","","","0.00"
"2012-08-30 14:42:35","LONG","1","AA","ALCOA","8.4400","1","2012-08-30 14:43:27","8.4300","n/a","","","","","0.00"
"2012-08-30 14:41:32","LONG","2","ZSL","PROSHARES ULTRASHORT SILVER","26.8000","2","2012-08-30 14:42:09","26.7650","n/a","","","","","0.00"
"2012-08-30 14:41:28","LONG","1","TXN","TEXAS INSTRUMENTS","29.1100","1","2012-08-30 14:42:08","29.1000","n/a","","","","","0.00"
"2012-08-30 14:41:24","LONG","1","RYAAY","RYANAIR HOLDINGS","31.1100","1","2012-08-30 14:42:07","31.0800","n/a","","","","","0.00"
"2012-08-30 14:41:20","LONG","2","ROST","ROSS STORES","34.7700","2","2012-08-30 14:42:06","34.7650","n/a","","","","","0.00"
"2012-08-30 14:41:18","LONG","1","MSFT","MICROSOFT","30.3400","1","2012-08-30 14:42:05","30.3300","n/a","","","","","0.00"
"2012-08-30 14:41:15","LONG","1","EBAY","EBAY","46.6200","1","2012-08-30 14:42:04","46.6100","n/a","","","","","0.00"
"2012-08-30 14:41:13","LONG","1","C","CITIGROUP","29.5900","1","2012-08-30 14:42:03","29.5800","n/a","","","","","0.00"
"2012-08-30 14:41:08","LONG","1","ADP","AUTOMATIC DATA PROCESSING","58.0300","1","2012-08-30 14:42:02","58.0200","n/a","","","","","0.00"
"2012-08-30 14:41:05","LONG","1","ABT","ABBOTT LABORATORIES","65.5200","1","2012-08-30 14:42:01","65.5100","n/a","","","","","0.00"
"2012-08-30 14:40:15","LONG","2","ZSL","PROSHARES ULTRASHORT SILVER","26.8000","2","2012-08-30 14:40:32","26.8000","n/a","","","","","0.00"
"2012-08-30 14:40:12","LONG","1","TXN","TEXAS INSTRUMENTS","29.1000","1","2012-08-30 14:40:32","29.0900","n/a","","","","","0.00"
"2012-08-30 14:40:10","LONG","1","RYAAY","RYANAIR HOLDINGS","31.1100","1","2012-08-30 14:40:31","31.0700","n/a","","","","","0.00"
"2012-08-30 14:40:05","LONG","2","ROST","ROSS STORES","34.7600","2","2012-08-30 14:40:30","34.7550","n/a","","","","","0.00"
"2012-08-30 14:40:01","LONG","1","EBAY","EBAY","46.6200","1","2012-08-30 14:40:29","46.6100","n/a","","","","","0.00"
"2012-08-30 14:39:57","LONG","1","C","CITIGROUP","29.5700","1","2012-08-30 14:40:28","29.5600","n/a","","","","","0.00"
"2012-08-30 14:39:54","LONG","1","ADP","AUTOMATIC DATA PROCESSING","58.0200","1","2012-08-30 14:40:27","58.0100","n/a","","","","","0.00"
"2012-08-30 14:39:51","LONG","1","ABT","ABBOTT LABORATORIES","65.5100","1","2012-08-30 14:40:26","65.5100","n/a","","","","","0.00"
"2012-08-30 14:39:48","LONG","1","AA","ALCOA","8.4400","1","2012-08-30 14:40:25","8.4300","n/a","","","","","0.00"
"2012-08-30 14:36:56","LONG","2","ZSL","PROSHARES ULTRASHORT SILVER","26.7350","2","2012-08-30 14:37:17","26.7150","n/a","","","","","0.00"
"2012-08-30 14:36:53","LONG","1","TXN","TEXAS INSTRUMENTS","29.1000","1","2012-08-30 14:37:16","29.0900","n/a","","","","","0.00"
"2012-08-30 14:36:50","LONG","1","RYAAY","RYANAIR HOLDINGS","31.1400","1","2012-08-30 14:37:16","31.1100","n/a","","","","","0.00"
"2012-08-30 14:36:46","LONG","2","ROST","ROSS STORES","34.7750","2","2012-08-30 14:37:15","34.7600","n/a","","","","","0.00"
"2012-08-30 14:36:44","LONG","1","MSFT","MICROSOFT","30.3400","1","2012-08-30 14:37:14","30.3300","n/a","","","","","0.00"
"2012-08-30 14:36:41","LONG","1","EBAY","EBAY","46.6100","1","2012-08-30 14:37:12","46.6000","n/a","","","","","0.00"
"2012-08-30 14:36:38","LONG","1","C","CITIGROUP","29.5700","1","2012-08-30 14:37:09","29.5600","n/a","","","","","0.00"
"2012-08-30 14:36:34","LONG","1","ADP","AUTOMATIC DATA PROCESSING","58.0500","1","2012-08-30 14:37:07","58.0400","n/a","","","","","0.00"
"2012-08-30 14:25:58","LONG","2","ZSL","PROSHARES ULTRASHORT SILVER","26.6950","2","2012-08-30 14:27:08","26.6900","n/a","","","","","0.00"
"2012-08-30 14:25:54","LONG","1","TXN","TEXAS INSTRUMENTS","29.1100","1","2012-08-30 14:27:06","29.0900","-0.00","-0.01","2012-08-30 14:27:00","1","29.1000","0.00"
"2012-08-30 14:25:50","LONG","1","RYAAY","RYANAIR HOLDINGS","31.1600","1","2012-08-30 14:27:05","31.1300","-0.00","-0.02","2012-08-30 14:27:00","1","31.1400","0.00"
"2012-08-30 14:25:46","LONG","2","ROST","ROSS STORES","34.7900","2","2012-08-30 14:27:04","34.7750","-0.00","-0.01","2012-08-30 14:27:00","1","69.5700","0.00"
"2012-08-30 14:25:40","LONG","1","MSFT","MICROSOFT","30.3600","1","2012-08-30 14:27:02","30.3500","-0.00","-0.01","2012-08-30 14:27:00","1","30.3500","0.00"
"2012-08-30 14:25:37","LONG","1","EBAY","EBAY","46.6900","1","2012-08-30 14:27:01","46.6800","-0.00","-0.01","2012-08-30 14:27:00","1","46.6800","0.00"
"2012-08-30 14:25:34","LONG","1","C","CITIGROUP","29.6300","1","2012-08-30 14:27:00","29.6000","n/a","","","","","0.00"
"2012-08-30 14:25:32","LONG","1","ADP","AUTOMATIC DATA PROCESSING","58.1000","1","2012-08-30 14:26:59","58.0800","n/a","","","","","0.00"
"2012-08-30 14:25:28","LONG","1","ABT","ABBOTT LABORATORIES","65.6100","1","2012-08-30 14:26:58","65.6000","n/a","","","","","0.00"
"2012-08-30 14:25:25","LONG","1","AA","ALCOA","8.4500","1","2012-08-30 14:26:57","8.4400","n/a","","","","","0.00"
"2012-08-30 14:23:46","LONG","2","ZSL","PROSHARES ULTRASHORT SILVER","26.6750","2","2012-08-30 14:24:50","26.6600","n/a","","","","","0.00"
"2012-08-30 14:23:43","LONG","2","ROST","ROSS STORES","34.7900","2","2012-08-30 14:24:49","34.7750","n/a","","","","","0.00"
"2012-08-30 14:23:41","LONG","1","TXN","TEXAS INSTRUMENTS","29.1100","1","2012-08-30 14:24:47","29.1000","n/a","","","","","0.00"
"2012-08-30 14:23:38","LONG","1","RYAAY","RYANAIR HOLDINGS","31.1600","1","2012-08-30 14:24:46","31.1300","n/a","","","","","0.00"
"2012-08-30 14:23:36","LONG","1","MSFT","MICROSOFT","30.3600","1","2012-08-30 14:24:45","30.3500","n/a","","","","","0.00"
"2012-08-30 14:23:33","LONG","1","EBAY","EBAY","46.6900","1","2012-08-30 14:24:44","46.6800","n/a","","","","","0.00"
"2012-08-30 14:23:28","LONG","1","C","CITIGROUP","29.6300","1","2012-08-30 14:24:43","29.6200","n/a","","","","","0.00"
"2012-08-30 14:23:25","LONG","1","ADP","AUTOMATIC DATA PROCESSING","58.1000","1","2012-08-30 14:24:42","58.0800","n/a","","","","","0.00"
"2012-08-30 14:22:55","LONG","1","ABT","ABBOTT LABORATORIES","65.6100","1","2012-08-30 14:24:41","65.6100","-0.00","-0.01","2012-08-30 14:24:00","1","65.6035","0.00"
"2012-08-30 14:22:52","LONG","1","AA","ALCOA","8.4500","1","2012-08-30 14:24:40","8.4400","-0.00","-0.01","2012-08-30 14:24:00","1","8.4400","0.00"
"2012-08-30 14:21:08","LONG","2","ZSL","PROSHARES ULTRASHORT SILVER","26.7100","2","2012-08-30 14:21:52","26.6950","n/a","","","","","0.00"
"2012-08-30 14:21:02","LONG","1","TXN","TEXAS INSTRUMENTS","29.1100","1","2012-08-30 14:21:51","29.1000","n/a","","","","","0.00"
"2012-08-30 14:20:58","LONG","1","RYAAY","RYANAIR HOLDINGS","31.1600","1","2012-08-30 14:21:50","31.1300","n/a","","","","","0.00"
"2012-08-30 14:20:54","LONG","2","ROST","ROSS STORES","34.7750","2","2012-08-30 14:21:50","34.7700","n/a","","","","","0.00"
"2012-08-30 14:20:50","LONG","1","MSFT","MICROSOFT","30.3600","1","2012-08-30 14:21:49","30.3500","n/a","","","","","0.00"
"2012-08-30 14:20:45","LONG","1","EBAY","EBAY","46.6900","1","2012-08-30 14:21:48","46.6900","n/a","","","","","0.00"
"2012-08-30 14:20:37","LONG","1","C","CITIGROUP","29.6200","1","2012-08-30 14:21:47","29.6100","n/a","","","","","0.00"
"2012-08-30 14:20:32","LONG","1","ADP","AUTOMATIC DATA PROCESSING","58.0700","1","2012-08-30 14:21:46","58.0600","n/a","","","","","0.00"
"2012-08-30 14:20:30","LONG","1","ABT","ABBOTT LABORATORIES","65.6000","1","2012-08-30 14:21:45","65.5800","n/a","","","","","0.00"
"2012-08-30 14:19:54","LONG","1","AA","ALCOA","8.4500","1","2012-08-30 14:20:22","8.4400","n/a","","","","","0.00"
"2012-08-30 14:18:39","LONG","1","MMM","3M","91.9500","1","2012-08-30 14:20:21","91.9400","-0.00","-0.04","2012-08-30 14:20:00","1","91.9100","0.00"
"2012-08-30 14:18:30","LONG","2","ZSL","PROSHARES ULTRASHORT SILVER","26.7100","2","2012-08-30 14:20:19","26.7100","n/a","","","","","0.00"
"2012-08-30 14:18:24","LONG","1","TXN","TEXAS INSTRUMENTS","29.1100","1","2012-08-30 14:20:18","29.1000","-0.00","-0.01","2012-08-30 14:20:00","1","29.1000","0.00"
"2012-08-30 14:18:18","LONG","1","RYAAY","RYANAIR HOLDINGS","31.1900","1","2012-08-30 14:20:17","31.1300","-0.00","-0.04","2012-08-30 14:20:00","1","31.1550","0.00"
"2012-08-30 14:18:11","LONG","2","ROST","ROSS STORES","34.7900","2","2012-08-30 14:20:16","34.7750","-0.00","-0.03","2012-08-30 14:20:00","1","69.5500","0.00"
"2012-08-30 14:18:07","LONG","1","MSFT","MICROSOFT","30.3600","1","2012-08-30 14:20:15","30.3500","-0.00","-0.01","2012-08-30 14:20:00","1","30.3500","0.00"
"2012-08-30 14:18:02","LONG","1","EBAY","EBAY","46.7300","1","2012-08-30 14:20:14","46.6900","-0.00","-0.04","2012-08-30 14:20:00","1","46.6900","0.00"
"2012-08-30 14:17:56","LONG","1","C","CITIGROUP","29.6100","1","2012-08-30 14:20:13","29.6000","-0.00","-0.01","2012-08-30 14:19:00","1","29.6000","0.00"
"2012-08-30 14:17:49","LONG","1","ADP","AUTOMATIC DATA PROCESSING","58.0700","1","2012-08-30 14:20:12","58.0600","-0.00","-0.01","2012-08-30 14:20:00","1","58.0600","0.00"
"2012-08-30 14:17:45","LONG","1","ABT","ABBOTT LABORATORIES","65.5800","1","2012-08-30 14:20:10","65.5800","0.00","0.00","2012-08-30 14:19:00","1","65.5800","0.00"
"2012-08-30 14:14:38","LONG","1","C","CITIGROUP","29.6300","1","2012-08-30 14:17:37","29.6000","-0.00","-0.01","2012-08-30 14:16:00","1","29.6200","0.00"
"2012-08-30 14:12:55","LONG","1","MSFT","MICROSOFT","30.3700","1","2012-08-30 14:14:12","30.3700","-0.00","-0.01","2012-08-30 14:14:00","1","30.3600","0.00"
"2012-08-30 14:12:41","LONG","2","ZSL","PROSHARES ULTRASHORT SILVER","26.6850","2","2012-08-30 14:14:11","26.6700","n/a","","","","","0.00"
"2012-08-30 14:12:37","LONG","1","TXN","TEXAS INSTRUMENTS","29.1100","1","2012-08-30 14:14:10","29.1000","-0.00","-0.01","2012-08-30 14:14:00","1","29.1000","0.00"
"2012-08-30 14:12:34","LONG","1","RYAAY","RYANAIR HOLDINGS","31.2400","1","2012-08-30 14:14:10","31.1700","n/a","","","","","0.00"
"2012-08-30 14:12:26","LONG","2","ROST","ROSS STORES","34.7950","2","2012-08-30 14:14:09","34.7850","-0.00","-0.04","2012-08-30 14:14:00","1","69.5500","0.00"
"2012-08-30 14:12:06","LONG","4","EBAY","EBAY","46.7225","4","2012-08-30 14:14:08","46.7100","-0.00","-0.05","2012-08-30 14:14:00","4","46.7100","0.00"
"2012-08-30 14:12:02","LONG","1","AMZN","AMAZON.COM","247.1800","1","2012-08-30 14:14:07","247.1100","-0.00","-0.13","2012-08-30 14:14:00","1","247.0500","0.00"
"2012-08-30 14:11:59","LONG","1","ADP","AUTOMATIC DATA PROCESSING","58.1100","1","2012-08-30 14:14:06","58.0700","-0.00","-0.03","2012-08-30 14:14:00","1","58.0800","0.00"
"2012-08-30 14:11:56","LONG","1","ABT","ABBOTT LABORATORIES","65.5900","1","2012-08-30 14:14:05","65.5800","-0.00","-0.01","2012-08-30 14:13:00","1","65.5800","0.00"
"2012-08-30 14:11:52","LONG","7","AAPL","APPLE","93.3200","7","2012-08-30 14:14:04","93.2200","-0.00","-1.00","2012-08-30 14:14:04","0","665.8600","-1.00"
"2012-08-30 14:10:54","LONG","2","ZSL","PROSHARES ULTRASHORT SILVER","26.7350","2","2012-08-30 14:11:23","26.6950","n/a","","","","","0.00"
"2012-08-30 14:10:49","LONG","1","RYAAY","RYANAIR HOLDINGS","31.1900","1","2012-08-30 14:11:23","31.1500","n/a","","","","","0.00"
"2012-08-30 14:10:43","LONG","2","ROST","ROSS STORES","34.8000","2","2012-08-30 14:11:22","34.7950","n/a","","","","","0.00"
"2012-08-30 14:10:37","LONG","1","EBAY","EBAY","46.6600","1","2012-08-30 14:11:21","46.6800","n/a","","","","","0.00"
"2012-08-30 14:10:34","LONG","1","AMZN","AMAZON.COM","246.9700","1","2012-08-30 14:11:20","246.9300","n/a","","","","","0.00"
"2012-08-30 14:10:30","LONG","1","ADP","AUTOMATIC DATA PROCESSING","58.0900","1","2012-08-30 14:11:19","58.0800","n/a","","","","","0.00"
"2012-08-30 14:10:27","LONG","1","ABT","ABBOTT LABORATORIES","65.5900","1","2012-08-30 14:11:19","65.5800","n/a","","","","","0.00"
"2012-08-30 14:10:22","LONG","7","AAPL","APPLE","93.2810","7","2012-08-30 14:11:18","93.2550","n/a","","","","","0.00"
"2012-08-30 14:09:51","LONG","2","ZSL","PROSHARES ULTRASHORT SILVER","26.7400","2","2012-08-30 14:10:08","26.7150","n/a","","","","","0.00"
"2012-08-30 14:09:46","LONG","1","TXN","TEXAS INSTRUMENTS","29.1100","1","2012-08-30 14:10:07","29.1000","n/a","","","","","0.00"
"2012-08-30 14:09:43","LONG","2","RYAAY","RYANAIR HOLDINGS","31.1600","2","2012-08-30 14:10:06","31.1200","n/a","","","","","0.00"
"2012-08-30 14:09:40","LONG","2","ROST","ROSS STORES","34.8000","2","2012-08-30 14:10:05","34.7900","n/a","","","","","0.00"
"2012-08-30 14:09:37","LONG","1","EBAY","EBAY","46.6700","1","2012-08-30 14:10:04","46.6500","n/a","","","","","0.00"
"2012-08-30 14:09:34","LONG","1","AMZN","AMAZON.COM","246.9700","1","2012-08-30 14:10:03","246.8800","n/a","","","","","0.00"
"2012-08-30 14:09:31","LONG","1","ADP","AUTOMATIC DATA PROCESSING","58.0900","1","2012-08-30 14:10:02","58.0800","n/a","","","","","0.00"
"2012-08-30 14:09:29","LONG","1","ABT","ABBOTT LABORATORIES","65.5900","1","2012-08-30 14:10:00","65.5800","n/a","","","","","0.00"
"2012-08-30 14:09:26","LONG","7","AAPL","APPLE","93.2740","7","2012-08-30 14:09:59","93.2720","n/a","","","","","0.00"
"2012-08-30 14:07:50","LONG","2","ZSL","PROSHARES ULTRASHORT SILVER","26.7500","2","2012-08-30 14:08:13","26.7400","n/a","","","","","0.00"
"2012-08-30 14:07:45","LONG","1","TXN","TEXAS INSTRUMENTS","29.1100","1","2012-08-30 14:08:12","29.1000","n/a","","","","","0.00"
"2012-08-30 14:07:33","LONG","2","RYAAY","RYANAIR HOLDINGS","31.1600","2","2012-08-30 14:08:12","31.1200","n/a","","","","","0.00"
"2012-08-30 14:07:20","LONG","1","AMZN","AMAZON.COM","246.7900","1","2012-08-30 14:08:11","246.8800","n/a","","","","","0.00"
"2012-08-30 14:07:16","LONG","1","ADP","AUTOMATIC DATA PROCESSING","58.0500","1","2012-08-30 14:08:10","58.0700","n/a","","","","","0.00"
"2012-08-30 14:07:11","LONG","1","ABT","ABBOTT LABORATORIES","65.5800","1","2012-08-30 14:08:09","65.5800","n/a","","","","","0.00"
"2012-08-30 14:07:01","LONG","7","AAPL","APPLE","93.2400","7","2012-08-30 14:08:08","93.2180","n/a","","","","","0.00"
"2012-08-30 14:07:26","LONG","1","EBAY","EBAY","46.6800","1","2012-08-30 14:07:56","46.6700","n/a","","","","","0.00"
"2012-08-30 14:05:00","LONG","2","ROST","ROSS STORES","34.7950","2","2012-08-30 14:05:57","34.7800","n/a","","","","","0.00"
"2012-08-30 14:05:05","LONG","1","RYAAY","RYANAIR HOLDINGS","31.1600","1","2012-08-30 14:05:44","31.1100","n/a","","","","","0.00"
"2012-08-30 09:34:00","LONG","1000","AAPL","APPLE","93.3385","1000","2012-08-30 14:05:37","93.1310","-0.30","-445.20","2012-08-30 13:26:00","70","663.2500","-221.00"
"2012-08-30 14:04:52","LONG","1","AMZN","AMAZON.COM","246.6000","1","2012-08-30 14:05:32","246.4800","n/a","","","","","0.00"
"2012-08-30 14:04:56","LONG","1","EBAY","EBAY","46.6100","1","2012-08-30 14:05:25","46.6200","n/a","","","","","0.00"
"2012-08-30 14:04:39","LONG","1","ABT","ABBOTT LABORATORIES","65.5600","1","2012-08-30 14:05:23","65.5500","n/a","","","","","0.00"
"2012-08-30 14:05:08","LONG","1","TXN","TEXAS INSTRUMENTS","29.0700","1","2012-08-30 14:05:19","29.0600","n/a","","","","","0.00"
"2012-08-30 14:04:46","LONG","1","ADP","AUTOMATIC DATA PROCESSING","58.0400","1","2012-08-30 14:05:16","58.0300","n/a","","","","","0.00"
"2012-08-30 13:45:50","LONG","1","TXN","TEXAS INSTRUMENTS","29.0400","1","2012-08-30 13:46:02","29.0300","n/a","","","","","0.00"
"2012-08-30 09:30:00","LONG","950","EBAY","EBAY","47.1600","950","2012-08-30 09:47:00","47.1900","-0.21","-304.00","2012-08-30 09:33:00","950","46.8400","24.00"
"2012-08-30 09:30:00","LONG","700","ABT","ABBOTT LABORATORIES","65.3000","700","2012-08-30 09:39:10","65.3300","-0.07","-98.00","2012-08-30 09:36:00","700","65.1600","16.00"
"2012-08-30 09:30:00","LONG","1300","ROST","ROSS STORES","34.7850","1300","2012-08-30 09:36:10","34.9300","-0.04","-58.50","2012-08-30 09:33:00","650","69.4800","184.00"
"2012-08-30 09:30:00","LONG","800","ADP","AUTOMATIC DATA PROCESSING","58.1100","800","2012-08-30 09:36:04","58.1500","-0.04","-56.00","2012-08-30 09:34:00","800","58.0400","27.00"
"2012-08-30 09:30:00","LONG","1500","TXN","TEXAS INSTRUMENTS","29.1700","1500","2012-08-30 09:35:14","29.2300","-0.03","-45.15","2012-08-30 09:33:00","1500","29.1399","85.00"
"2012-08-29 09:30:00","LONG","2100","RYAAY","RYANAIR HOLDINGS","30.8900","2100","2012-08-29 11:31:00","30.9200","-0.31","-462.00","2012-08-29 10:37:00","2100","30.6700","58.00"
"2012-08-29 10:52:00","LONG","1200","ADP","AUTOMATIC DATA PROCESSING","58.1200","1200","2012-08-29 11:30:00","58.1500","-0.06","-84.00","2012-08-29 10:58:00","1200","58.0500","31.00"
"2012-08-28 09:31:03","LONG","2000","RYAAY","RYANAIR HOLDINGS","31.1300","2000","2012-08-28 11:37:00","31.2800","-0.12","-130.00","2012-08-28 09:48:00","2000","31.0650","295.00"
"2012-08-28 09:30:10","LONG","1200","ADP","AUTOMATIC DATA PROCESSING","58.2300","1200","2012-08-28 10:48:00","58.4800","-0.10","-108.00","2012-08-28 09:32:00","1200","58.1400","295.00"
"2012-08-28 09:30:19","LONG","2000","ABT","ABBOTT LABORATORIES","48.3500","2000","2012-08-28 09:42:45","65.5100","n/a","","","","","34313.00"
"2012-08-27 15:17:00","LONG","250","AMZN","AMAZON.COM","243.4000","250","2012-08-28 09:30:35","243.9700","-0.06","-70.00","2012-08-27 15:22:00","250","243.1200","138.00"
"2012-08-27 15:32:00","LONG","2000","RYAAY","RYANAIR HOLDINGS","31.2200","2000","2012-08-28 09:30:06","31.3200","0.00","0.00","2012-08-27 15:34:00","2000","31.2200","195.00"
